N_Ord,Nominativo,Preferenze,Lista,Candidato Sindaco
477,"RUTIGLIANO GIUSEPPE",69,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
478,"SALINARI FRANCO",67,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
479,"ANGELASTRI ANGELO",57,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
480,"MANICONE ANNA LUCIA",56,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
481,"ARFO_ CORRADO SEBASTIANO",50,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
482,"BARILE ANNUNZIATA DET TIZIANA",48,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
483,"DIFRANCESCO ANGELO",36,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
484,"DI LEO RICCARDO ELIDO MARIA",34,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
485,"GIORDANO LUCIA",30,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
486,"LAROCCA GENNARO",26,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
487,"SANTERAMO RAFFAELLA",25,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
488,"CHICO PAOLO VINCENZO",19,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
489,"COLUCCI SUSANNA",18,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
490,"BRAGHIN GIOVANNA",17,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
491,"CORETTI VITO MICHELE",16,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
492,"LIANTONIO GIUSEPPINA ANNA DET",14,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
493,"SCALCIONE PASQUALE",10,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
494,"COLANGELO ANNUNZIATA DET TIZIA",8,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
495,"REGA VANESSA",6,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
496,"MOLES MARIO",4,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
497,"CHITA FRANCESCO SAVERIO",0,LISTA CIVICA MATERA SI MUOVE,DE RUGGIERI RAFFAELLO GIULIO
498,"SASSO VITO",207,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
499,"NICOLETTI BRUNA",115,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
500,"GIORDANO DANIELA",114,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
501,"FRANGIONE MICHELE",109,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
502,"MONTEMURRO ANGELO_ RAFFAELE",82,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
503,"SANTOCHIRICO ANNUNZIATA",75,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
504,"CASAMASSIMA GIOVANNA",74,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
505,"GRASSANO ELISABETTA",70,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
506,"GRIECO ROCCHINO DETTO ROCCO",58,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
507,"MASIELLO GIOVANNI",54,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
508,"PERRIELLO ROSANGELA",54,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
509,"PALLOTTA GIUSEPPE ANTONIO",45,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
510,"DADDIEGO MARIELLA",41,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
511,"VENTRELLA DANTE MICHELE GIUSEP",40,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
512,"MADIO VINCENZO",38,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
513,"SCARAMUZZO MARIA",27,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
514,"TRIA GIUSEPPE",27,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
515,"PERSIA GIOVANNA",24,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
516,"BOLLETTINO DOMENICO",20,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
517,"LOMURNO FRANCESCO",20,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
518,"MASTRODOMENICO MARIA ANTONIETT",19,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
519,"SELVAGGI VINCENZO",19,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
520,"FONTANAROSA SIMONA",16,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
521,"TRICARICO STEFANO",15,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
522,"CAMERLINGO ELENA",14,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
523,"CASALINO CIRIACA DETTA ENRICHE",13,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
524,"TORTORELLI ROSARIO",11,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
525,"TROMBA GIUSEPPE",9,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
526,"GRAVELA ANGELO",4,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
527,"PALUMBO ROCCO",2,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
528,"ALBANO MARIA PIA",1,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
529,"SUGLIA GIUSEPPE BRUNO",0,LISTA CIVICA LAVORO E SVILUPPO,TORTORELLI ANGELO
530,"MIGLIONICO FRANCESCA",13,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
531,"CRISTALLO GIANNI",12,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
532,"BONELLI DOMENICO",9,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
533,"CONTINI RAFFAELE",8,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
534,"CANCELLIERE VITO",4,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
535,"MARCANGELO DONATO",4,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
536,"MARIANO ENRICO",3,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
537,"DI CUIA KATIA",1,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
538,"TORTORELLI ANNUNZIATA",1,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
539,"ANGELILLO CARLO",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
540,"AVITTO GIUSEPPINA",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
541,"BONIFACIO ANTONIETTA",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
542,"CAPOLUPO MARIA GRAZIA",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
543,"CASAFINA CATERINA",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
544,"CHIMIENTI TOMMASO",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
545,"CORONELLA DANIELE CESARE",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
546,"DE GIORGI LUIGI",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
547,"DE LEONARDIS PAOLO ANGELO",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
548,"DIMICHINO FLORELLA",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
549,"FORTUNA CARMINE GERARDO",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
550,"GRIECO GIOVANNI BATTISTA",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
551,"LOMURNO EMANUELE",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
552,"LUCARINI EZIO MICHELE",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
553,"MELODIA ANGELA",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
554,"PAOLICELLI ANTONIETTA",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
555,"PAOLICELLI FRANCA",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
556,"PORCARI NICOLA",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
557,"SACCO MARTINA",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
558,"SALERNO LUISA SINFAROSA LIDIA",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
559,"TACCARDI GIOVANNI",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
560,"COLONNA GIOVANNI",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
561,"PANARO GIOVANNI",0,LISTA CIVICA CIPIACEMATERA,TORTORELLI ANGELO
562,"L_EPISCOPIA GASPARE",165,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
563,"RIBBA IDA",158,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
564,"SISTO MICHELE",156,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
565,"DI GIOIA ANTONELLO",131,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
566,"FABRIZIO GIOVANNA",129,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
567,"MONTEMURRO SIMONA_FILOMENA",120,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
568,"DE ROSA MILENA",95,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
569,"LATERZA DAMIANO",62,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
570,"MARTULLI MICHELE",59,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
571,"DI NAPOLI GIUSEPPE",58,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
572,"ACITO ANDREA",56,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
573,"AMBROSECCHIA GIUSEPPE",55,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
574,"FANELLI MICHELE",55,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
575,"SACCO ANGELA",47,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
576,"ALOI FRANCESCA",46,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
577,"TORTORELLI ANGELO",43,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
578,"GIGANTE MARIO",41,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
579,"CREANZA DOMENICO",27,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
580,"STANGA CLAUDIA",22,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
581,"SANTORO FRANCESCO GIOACCHINO",21,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
582,"ABATE ANNALISA",15,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
583,"VITELLA ANNA CARMELA",13,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
584,"PAOLICELLI FILOMENA",10,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
585,"RUBINO ANGELO RAFFAELE",10,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
586,"CHIANCONE IGNAZIO",8,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
587,"STAGNO GIOVANNI DETTO GIANNI",8,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
588,"CAPOBIANCO ENZA",4,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
589,"MARZOCCA NICOLA",4,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
590,"REGIA MONICA",3,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
591,"BRUNO MARIA SAVERIA",2,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
592,"MAFFEI DOMENICA",2,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
593,"CARBONE CHIARA",1,LISTA CIVICA CAMBIAMO MATERA,TORTORELLI ANGELO
594,"MANICONE FRANCESCO PAOLO DET P",255,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
595,"BIANCO ELVIRA MARIA ROSARIA",195,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
596,"FABRIZIO PIETRO FRANCESCO",173,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
597,"TORTORELLI ALESSANDRO",169,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
598,"CAPOLUPO ANGELO",116,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
599,"MARAGNO MARGHERITA GIULIANA",110,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
600,"D_ADAMO ANTONELLA",88,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
601,"AMBROSECCHIA ANGELO",79,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
602,"FUINA OLIMPIA MARGHERITA",79,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
603,"QUATRARO MARIA VINCENZA DET EN",69,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
604,"TRALLI FRANCESCO PAOLO",62,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
605,"GIASI MARIANNA",57,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
606,"MEZZINA MIRKO LEO DANILO",57,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
607,"TESTA FRANCESCO CARMINE",56,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
608,"VOLPE SIMONA",49,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
609,"CALCIANO KATIA",43,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
610,"CASCIONE ANNA BRUNA",30,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
611,"ESPOSITO PAOLA ANGELA MARIA",29,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
612,"PACE GEMMA",26,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
613,"MORCINELLI BEATRICE DETTA BICE",25,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
614,"SABINO BRUNO MARIANO",25,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
615,"ANDRULLI ANGELO RAFFAELE",21,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
616,"BALENZANO VITTORIO",20,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
617,"ANDRISANI GIOSUE_ DETTO GINO",18,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
618,"PENTASUGLIA MICHELANGELO",18,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
619,"SACCO LUIGI DETTO GINO",15,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
620,"D_EUFEMIA PAOLO",14,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
621,"MAZZEI FRANCESCA",11,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
622,"MARTOCCIA ANTONIO",10,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
623,"CORETTI LUCIA",9,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
624,"FIORE GIUSEPPINA DETTA GIUSY",7,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
625,"FRAGASSO GIOVANNA EVANGELISTA",1,LISTA CIVICA OSIAMO PER MATERA,TORTORELLI ANGELO
626,"STELLA BRIENZA RAFFAELE",211,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
627,"GIORDANO ANTONIO",38,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
628,"MONTEMURRO EUSTACHIO",37,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
629,"SCASCIAMACCHIA AGATA",37,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
630,"CORONELLA MELANIA",27,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
631,"MARTINO NICOLETTA MARTINA",19,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
632,"PORCARI FRANCESCO COSIMO DAMIA",19,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
633,"GUIDOTTI ROSA MARIA",18,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
634,"BIANCHI GIUSEPPE_NICOLA",17,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
635,"PLASMATI MARIANNA",16,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
636,"GALANTE MICHELINO",11,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
637,"MATERA ANTONIO",11,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
638,"MONTEMURRO ANTONIO EUSTACHIO",11,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
639,"COTUGNO EMANUELE DETTO LUCIO",10,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
640,"MASTROPASQUA ANTONIA",10,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
641,"RONDINONE GIOVANNI_FILIPPO",10,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
642,"EPIFANIA ELIO",9,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
643,"STIFANO ANGELA",8,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
644,"AMBROSECCHIA ANGELA",5,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
645,"CAPASSO DAMIANO",5,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
646,"FESTA MICHELE",4,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
647,"PIETRACITO EMANUELE",4,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
648,"RADOGNA LIDIA",4,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
649,"RICCARDI MELANIA",4,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
650,"RONDINONE GRAZIA",4,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
651,"SABINO GIANCARLO",4,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
652,"FERRARA ANNA MARIA",3,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
653,"PIZZOLLA GABRIELLA",3,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
654,"DI GENNARO MARIA VITTORIA",2,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
655,"DECICCO GIANLUCA",0,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
656,"DE VIETRO FILIPPO",0,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
657,"FERRANTE MICHELE",0,LISTA CIVICA MATERA AL CENTRO,TORTORELLI ANGELO
658,"MOLITERNI ESPEDITO",45,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
659,"ANDRISANI MASSIMO",15,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
660,"LACERTOSA GIROLAMO",15,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
661,"VENTURA IOLE BARBARA",11,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
662,"VIZZIELLO SABRINA ADA",8,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
663,"ANGERAME GIULIA GRAZIA",7,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
664,"PISCIOTTA SABRINA",5,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
665,"CASERTA ANNA",3,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
666,"PARADISO GIUSEPPE",3,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
667,"DI BELLO GIUSEPPE",2,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
668,"CORETTI MIRELLA",1,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
669,"DI BARI ANGELA",1,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
670,"BRANDINO GIOVANNI",1,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
671,"MONTALTO MASSIMO SALVATORE",1,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
672,"LE NOCI ADA",0,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
673,"DE GIORGI UMBERTO",0,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
674,"GIASI EUSTACHIO",0,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
675,"MARTINO LIBORIO",0,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
676,"PALLOTTA NICOLA",0,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
677,"ROSSETTI FRANCESCO",0,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
678,"SCALCIONE MARIO",0,LISTA CIVICA L_ALTRA MATERA,VESPE FRANCESCO ANTONIO
679,"RIZZI MARIA ROSARIA",154,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
680,"VENEZIA SERGIO",108,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
681,"PAPAPIETRO GIUSEPPE",105,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
682,"CARLUCCI MIMMA",105,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
683,"MAZZEI VINCENZO",98,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
684,"CARRIERI GIUSEPPE",94,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
685,"DE PALO TIZIANA",94,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
686,"RUBINO LEONARDO DETTO LEO",72,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
687,"ETTORRE FRANCESCO",71,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
688,"DI CUIA GIUSEPPE",66,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
689,"DI SANTO NUNZIATA",64,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
690,"CENTONZE MICHELE",62,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
691,"D_ERCOLE PAOLA",57,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
692,"DI TRANI MARIA",50,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
693,"DELLA CHIARA NADIA",43,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
694,"PAOLICELLI MICHELE",40,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
695,"RUBINO FELICIA",40,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
696,"RUBINO FRANCESCO",38,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
697,"LATORRE EUSTACHIO",33,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
698,"SANROCCO FRANCESCO",32,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
699,"CRISTALLO GRAZIA",29,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
700,"MERCADANTE VITO",24,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
701,"CIRASOLE LEONARDO",22,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
702,"RIZZI FRANCESCO",22,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
703,"GIURA ANTONIO",19,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
704,"MONTEMURRO EMANUELE",15,MOVIMENTO 5 STELLE BEPPEGRILLO.IT,MATERDOMINI ANTONIO
705,"LAGALANTE RAFFAELE",36,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
706,"MONTEMURRO VITO LUIGI",32,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
707,"DE PALO PALMINA",23,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
708,"FAZZINO ANTONIO",19,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
709,"SACCO GIUSEPPE",19,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
710,"MORELLI CRISTINA",14,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
711,"PAOLANGELO NICOLA DETTO NICO",11,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
712,"LOSIGNORE VITO",10,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
713,"BELFIORE COSIMO DAMIANO DET MI",9,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
714,"MIRIELLO ELISABETTA",7,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
715,"NICOLETTI DANIELE",5,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
716,"SANTOIEMMA DANIELE",5,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
717,"BOSCO MARIA ROSARIA",3,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
718,"LAMACCHIA CARMELA",3,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
719,"LOTTA EMMA",1,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
720,"DELLE NOCI GIUSEPPA GAETANA",0,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
721,"DI CUIA ANTONIO DETTO NINO",0,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
722,"MONTINARO ANGELO",0,LISTA CIVICA NOI CON SALVINI,CAPPIELLO ANTONIO
